"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szily_Géza","http://www.w3.org/2000/01/rdf-schema#label","Szily Géza"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolnaiak"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Szily_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szily_Géza","http://dbpedia.org/ontology/wikiPageID",834683
"http://hu.dbpedia.org/resource/Szily_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22442520
"http://hu.dbpedia.org/resource/Szily_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnaart.hu/szily/index.htm"
"http://hu.dbpedia.org/resource/Szily_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111213154622/http:/artportal.hu/lexikon/muveszek/szily_geza"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Simsay_Ildikó"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/név","Szily Géza"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/születésiNév","Szily Géza László"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/szakma","egyetemi tanár, festőművész"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
