"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_von_Montenuovo","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo"
"http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo"
"http://hu.dbpedia.org/resource/Tirol-vorarlbergi_hadjárat","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Montenuovo"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8cf2"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmaiak"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/wikiPageID",468454
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/wikiPageRevisionID",21196335
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/072/pc007221.html%232%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/ALO-BOOK_V01%3Fobjid=11771&page=56&zoom=4&ocr="
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/chapter","Montenuovo"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/072/pc007221.html%232%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/abstract","Wilhelm Albrecht von Monte Nuovo (Parma, Itália, 1821. augusztus 9. – Bécs, 1895. április 7.) osztrák császári altábornagy, Napóleon rastatti herceg féltestvére."
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_von_Montenuovo?oldid=21196335&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_von_Montenuovo"
"http://hu.wikipedia.org/wiki/Wilhelm_von_Montenuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_von_Montenuovo"
