"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://www.w3.org/2000/01/rdf-schema#label","Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvv_"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://dbpedia.org/ontology/wikiPageID",387207
"http://hu.dbpedia.org/resource/Eulipotyphla","http://dbpedia.org/ontology/wikiPageRevisionID",22453333
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/name","Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/imageCaption","Képviselők a négy élő családból"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikicommonscat","Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/wikispecies","Eulipotyphla"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/fossilRange","Eocén - jelen"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/ordoAuthority","Waddell et al., 1999"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://hu.dbpedia.org/property/superordoAuthority","Waddell et al., 1999"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://dbpedia.org/ontology/abstract","Az Eulipotyphla az emlősök (Mammalia) osztályának és a Laurasiatheria öregrendjének egyik rendje. A mai ismeretek szerint, ebbe az emlősrendbe jelenleg 494 élő és nemrég kihalt faj tartozik."
"http://hu.dbpedia.org/resource/Eulipotyphla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eulipotyphla?oldid=22453333&ns=0"
"http://hu.dbpedia.org/resource/Eulipotyphla","http://dbpedia.org/ontology/wikiPageLength",5054
"http://hu.dbpedia.org/resource/Eulipotyphla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eulipotyphla"
"http://hu.wikipedia.org/wiki/Eulipotyphla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eulipotyphla"
