"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Anthony_Hudson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Evans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Evans","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Evans","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Conor_Washington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/John_Aldridge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/John_Aldridge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Justin_Edinburgh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newport_County_AFC"
"http://hu.dbpedia.org/resource/Newport_County_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
