"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_August_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Hoffmann-féle_körkemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Téglagyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Téglák_bélyegzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Kategória:Koreai_kerámia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/2000/01/rdf-schema#label","Kerámiaipar"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://dbpedia.org/ontology/wikiPageID",468475
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://dbpedia.org/ontology/wikiPageRevisionID",9097141
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerámiaanyagok"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/2004/02/skos/core#prefLabel","Kerámiaipar"
"http://hu.dbpedia.org/resource/Kategória:Kerámiaipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerámiaipar?oldid=9097141&ns=14"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
