"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Sion (Biblia)"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlx8"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1050360
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",23202299
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925140925/http:/koszikla.hit.hu/gyalogt/biblia/sion.html"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://dbpedia.org/ontology/abstract","Sion (héberül: ציון ) , más néven Zion, Szión vagy Cion eredetileg Jeruzsálem legmagasabb és egyben Izrael legszentebb dombja, amely a várostól délkeletre állt, az Ófel dombtól és a Templom-hegytől délkeletre. Az ókori név erődítményt, várat jelentett, és talán az Ófel-en levő jebuzeus vár neve volt, amelyet Dávid elfoglalt. Később, amikor Salamon király temploma felépült, már az egész templomhegyet és annak környékét így nevezték. Sion egyes prófétai írók könyveiben Jeruzsálemnek is a szimbólumává vált, a Biblia gyakran így nevezi a várost: Sion leánya. Majd már nem csak Jeruzsálem városát, hanem egész Izraelt, Júda földjét, és a népet is ezzel a névvel illették. A 65. Zsoltár már a lelki Sionról beszél, a hívők közösségére alkalmazza a nevet. Az Újszövetségben Sion jelentése az üdvösség jelképe és a megváltott ember lakóhelyét, a mennyországot jelképezi. Egy téves azonosítás miatt a középkor óta a jeruzsálemi felsőváros területét nevezték Sionnak. Azt hitték, hogy itt van eltemetve Dávid, vagyis itt van Dávid városa is. Ma már tudjuk, hogy Dávid városa az Ófel-en volt, de a Sion-hegy elnevezés a déli domb neveként megmaradt. Ezt a dombot Jézus korában is városfal vette körül, amely később elpusztult. Napjainkban a földrajzi Sion hegye a jeruzsálemi óváros déli részén található, az örmény negyed részeként, a déli városfal közelében. Tetején áll a Nagyboldogasszony bencés apátság (Hagia Maria Sion Abbey). Nyugaton és délen a Gyehenna-völgy (Gé-Hinnom) mély szakadékai tátonganak."
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sion_(Biblia)?oldid=23202299&ns=0"
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Sion_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sion_(Biblia)"
"http://hu.wikipedia.org/wiki/Sion_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sion_(Biblia)"
