"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grenoble"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9qx4"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",1167771
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",22239169
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://hu.dbpedia.org/property/név","Gare de Grenoble"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://dbpedia.org/ontology/abstract","Gare de Grenoble vasútállomás Franciaországban, Grenoble településen."
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Grenoble?oldid=22239169&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Grenoble"
"http://hu.wikipedia.org/wiki/Gare_de_Grenoble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Grenoble"
