"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Srđan_Mrkušić"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/2000/01/rdf-schema#label","Srđan Mrkušić"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgora"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/wikiPageID",1287521
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/wikiPageRevisionID",22476856
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Milicionar"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klub","Szerbia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klubOrszág","Jugoszláv Királyság"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Podgora"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://hu.dbpedia.org/property/válogatottÉvek",1941
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/abstract","Srđan Mrkušić (Podgora, Osztrák–Magyar Monarchia, 1915. május 26. – Belgrád, 2007. október 30.) szerb-horvát labdarúgókapus. A jugoszláv válogatott tagjaként részt vett az 1950-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/nationalYears","1941"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Milicionar"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srđan_Mrkušić?oldid=22476856&ns=0"
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Srđan_Mrkušić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srđan_Mrkušić"
"http://hu.wikipedia.org/wiki/Srđan_Mrkušić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srđan_Mrkušić"
