"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cisterna di Latina"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://dbpedia.org/ontology/wikiPageID",1213429
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",22150976
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://dbpedia.org/ontology/abstract","Stazione di Cisterna di Latina vasútállomás Olaszországban, Cisterna di Latina településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cisterna_di_Latina?oldid=22150976&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cisterna_di_Latina"
"http://hu.wikipedia.org/wiki/Stazione_di_Cisterna_di_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cisterna_di_Latina"
