"subject","predicate","object"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/2000/01/rdf-schema#label","503 Evelyn"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw29"
"http://hu.dbpedia.org/resource/503_Evelyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/wikiPageID",522866
"http://hu.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/wikiPageRevisionID",21823302
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.14
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/albedó",0.0585
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/aphélium",3.201
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/felszállóCsomó",69.201
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/félNagytengely",2.725
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/inklináció",5.026
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/közepesAnomália",303.359
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/méret","81.68"
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/név",503
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/perihélium",2.248
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/perihéliumSzöge",40.14
"http://hu.dbpedia.org/resource/503_Evelyn","http://hu.dbpedia.org/property/periódus",4.498
"http://hu.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/abstract","Az 503 Evelyn egy kisbolygó, amit fedezett fel 1903. január 19-én."
"http://hu.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/503_Evelyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/503_Evelyn?oldid=21823302&ns=0"
"http://hu.dbpedia.org/resource/503_Evelyn","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/503_Evelyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/503_Evelyn"
"http://hu.wikipedia.org/wiki/503_Evelyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/503_Evelyn"
