"subject","predicate","object"
"http://hu.dbpedia.org/resource/EEV_II","http://www.w3.org/2000/01/rdf-schema#label","EEV II"
"http://hu.dbpedia.org/resource/EEV_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/EEV_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/EEV_II","http://dbpedia.org/ontology/wikiPageID",340472
"http://hu.dbpedia.org/resource/EEV_II","http://dbpedia.org/ontology/wikiPageRevisionID",12057094
"http://hu.dbpedia.org/resource/EEV_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_238_sorozat"
"http://hu.dbpedia.org/resource/EEV_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EEV_II?oldid=12057094&ns=0"
"http://hu.dbpedia.org/resource/EEV_II","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/EEV_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EEV_II"
"http://hu.wikipedia.org/wiki/EEV_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EEV_II"
