"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Város_a_levegőben"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://www.w3.org/2000/01/rdf-schema#label","Város a levegőben"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageID",1718587
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageRevisionID",23721109
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225072551/http:/jv.gilead.org.il/rpaul/Le%20Village%20a%C3%A9rien/"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Le%20Village%20a%C3%A9rien/"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04035/"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/author","Daniel Compère & Jean-Michel Margot"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://hu.dbpedia.org/property/title","Entretiens avec Jules Verne 1873-1905"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/abstract","A Város a levegőben regényt Jules Verne 1896. január 29. és április 30. között írta. Először folytatásokban a Magasin d'éducation et de récréation folyóirat közölte 1901. január 1. és június 15 között, majd La Grande Forêt (A nagy erdő) címmel Pierre-Jules Hetzel adta ki könyv formájában 1901. július 11-én Párizsban. A regény Verne írói válasza, megoldása a Charles Darwin elmélete kapcsán fellángolt és a könyv megjelenésekor tudományosan még el nem dőlt vitára: az ember a majomtól származik-e. Keresték a bizonyítékor, a hiányzó láncszemet a majom-ember kapcsolathoz. Verne fordításban olvasta Darwin A fajok eredete (1859) könyvét. Az új könyvem címe ""A nagy erdő"" vagy ""Város a levegőben"" lesz. Ebben megvizsgálom Afrika egyenlítő környékén élő majmainak szokásait, ahogyan Garner tette a Libreville-i kutatásai során, ám a következtetést, amelyet alátámasztok, teljesen ellentéte Darwin elméletének. Megpróbálom rekonstruálni a legértelmesebb majmok és a legkezdetlegesebb emberek közti fajt. [...] Széles körűen és szórakoztatóan foglalkozom a kérdéssel, és mindenesetre messze vagyok attól, hogy ugyanazt a következtetést vonjam le, mint Darwin, akinek az elképzeléseivel egyáltalán nem értek egyet."
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Város_a_levegőben?oldid=23721109&ns=0"
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://dbpedia.org/ontology/wikiPageLength",23253
"http://hu.dbpedia.org/resource/Város_a_levegőben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Város_a_levegőben"
"http://hu.wikipedia.org/wiki/Város_a_levegőben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Város_a_levegőben"
