"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodászi_S._Miklós","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Szathmári Lázár Miklós"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://dbpedia.org/ontology/wikiPageID",1510547
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22482806
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/születésiDátum",1607
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/uralkodásKezdete",1650
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/uralkodásVége",1656
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/halálDátuma",1656
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hodászi_S._Miklós"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tornai_Pap_István"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://dbpedia.org/ontology/abstract","Szathmári Lázár Miklós (Szatmár, 1607. – Szatmár, 1656. január 11.) református lelkész, a Tiszántúli református egyházkerület püspöke 1650-től haláláig."
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmári_Lázár_Miklós?oldid=22482806&ns=0"
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmári_Lázár_Miklós"
"http://hu.dbpedia.org/resource/Tornai_Pap_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós"
"http://hu.wikipedia.org/wiki/Szathmári_Lázár_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmári_Lázár_Miklós"
