"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Rovelli"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://dbpedia.org/ontology/wikiPageID",1687199
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://dbpedia.org/ontology/wikiPageRevisionID",23418520
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://xmlns.com/foaf/0.1/name","Carlo Rovelli"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/név","Carlo Rovelli"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://hu.dbpedia.org/property/foglalkozás","elméleti fizikus"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://dbpedia.org/ontology/abstract","Carlo Rovelli (Verona, 1956. május 3. –) kortárs olasz elméleti fizikus. Dolgozott Olaszországban és az USA-ban, jelenleg Franciaországban tevékenykedik. Fő kutatási területe a hurok-kvantumgravitáció."
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Rovelli?oldid=23418520&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://dbpedia.org/ontology/wikiPageLength",7623
"http://hu.dbpedia.org/resource/Carlo_Rovelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Rovelli"
"http://hu.wikipedia.org/wiki/Carlo_Rovelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Rovelli"
