"subject","predicate","object"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/2000/01/rdf-schema#label","5130 Ilioneus"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y45z8"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://dbpedia.org/ontology/wikiPageID",562750
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://dbpedia.org/ontology/wikiPageRevisionID",13253120
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/aphélium",792575024
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/excentricitás",0.012
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/felszállóCsomó",242.509
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/félNagytengely",783199815
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/inklináció",15.718
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/közepesAnomália",266.06
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/név",5130
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/perihélium",773824607
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/perihéliumSzöge",105.413
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/periódus",4375.41
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/periódus",11.98
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://hu.dbpedia.org/property/átlagosÁtmérő","59.4"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://dbpedia.org/ontology/abstract","Az 5130 Ilioneus (ideiglenes jelöléssel 1989 SC7) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1989. szeptember 30-án."
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5130_Ilioneus?oldid=13253120&ns=0"
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/5130_Ilioneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5130_Ilioneus"
"http://hu.wikipedia.org/wiki/5130_Ilioneus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5130_Ilioneus"
