"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://www.w3.org/2000/01/rdf-schema#label","Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://dbpedia.org/ontology/wikiPageID",106899
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13162212
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Verébfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verébfélék?oldid=13162212&ns=14"
"http://hu.dbpedia.org/resource/Kövi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Pyrgilauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Verébfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Montifringilla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Passer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
