"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Sandhausen"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/2000/01/rdf-schema#label","Sandhausen"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpj28"
"http://hu.dbpedia.org/resource/Sandhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Sandhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Sandhausen","http://dbpedia.org/ontology/wikiPageID",1255541
"http://hu.dbpedia.org/resource/Sandhausen","http://dbpedia.org/ontology/wikiPageRevisionID",22542126
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sandhausen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Sandhausen","http://dbpedia.org/ontology/abstract","Sandhausen település Németországban, azon belül Baden-Württembergben. Lakosainak száma 15 105 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Sandhausen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Sandhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandhausen?oldid=22542126&ns=0"
"http://hu.dbpedia.org/resource/Sandhausen","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Sandhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandhausen"
"http://hu.wikipedia.org/wiki/Sandhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandhausen"
