"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albinizmus","http://www.w3.org/2000/01/rdf-schema#label","Albinizmus"
"http://hu.dbpedia.org/resource/Albinizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122t"
"http://hu.dbpedia.org/resource/Albinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Albinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageID",295349
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23643241
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/sites/entrez%3FDb=gene&Cmd=ShowDetailView&TermToSearch=7306&ordinalpos=1&itool=EntrezSystem2.PEntrez.Gene.Gene_ResultsPanel.Gene_RVDocSum"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/justiz/0,1518,586513,00.html"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131093002/http:/deposit.ddb.de/cgi-bin/dokserv%3Fidn=982725965&dok_var=d1&dok_ext=pdf&filename=982725965.pdf"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217082313/http:/www.albinismus.info/"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/campus/2009/04/leben-tansania"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121210134141/www.daserste.de/weltspiegel/beitrag_dyn~uid,kzgam3k2i7avd3f8~cm.asp"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/abstract","Az albinizmus (latin albus: „fehér” szóból) a színanyag képződésének zavara, mely csökkent vagy hiányzó pigmentációban nyilvánul meg. A melanin nevű festékanyag hiánya előfordulhat a bőrben, a szőrzetben és a szemben egyszerre (okulokután albínó) vagy külön-külön. Az albínók bőre tejfehér, hajuk fehér, szemük pedig pirosas. Ez az örökletes rendellenesség minden rassznál megfigyelhető és gyakran jár együtt a szem különböző elváltozásaival "
"http://hu.dbpedia.org/resource/Albinizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albinizmus?oldid=23643241&ns=0"
"http://hu.dbpedia.org/resource/Albinizmus","http://dbpedia.org/ontology/wikiPageLength",35375
"http://hu.dbpedia.org/resource/Albinizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albinizmus"
"http://hu.dbpedia.org/resource/Albínó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albinizmus"
"http://hu.wikipedia.org/wiki/Albinizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albinizmus"
