"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernie_Brandts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gelderland"
"http://hu.dbpedia.org/resource/Ernie_Brandts","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://www.w3.org/2000/01/rdf-schema#label","Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqxw"
"http://hu.dbpedia.org/resource/Gelderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://dbpedia.org/ontology/wikiPageID",409744
"http://hu.dbpedia.org/resource/Gelderland","http://dbpedia.org/ontology/wikiPageRevisionID",22838758
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gelderland_tartomány"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/kép","Gelderland position.svg"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/név","Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/terület","szárazföld: 4971,76"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/weboldal","www.gelderland.nl"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/címer","Gelderland wapen.svg"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Ons_Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/népsűrűség",400
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/vallás","római katolikus 29%"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/vallás","protestáns 31%"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/zászló","Flag of Gelderland.svg"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/isoKód","GE"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/víziTerület",164.75
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/királynőMegbízottja","John Berends"
"http://hu.dbpedia.org/resource/Gelderland","http://hu.dbpedia.org/property/vallásÉv",1999
"http://hu.dbpedia.org/resource/Gelderland","http://dbpedia.org/ontology/abstract","Gelderland Hollandia egyik tartománya. Az ország keleti részén fekszik, a német határ mellett. Az egyik legsűrűbben lakott tartomány. Fő folyója az . A gazdaságban vegyipar, gépipar és játssza a vezető szerepet. Só és feketeszén bányászata van. A mezőgazdaságban gyümölcs és rozs termesztés, szarvasmarha tenyésztés a legfontosabb. Gelderland tartomány polgármestere Dylan Voorthuijsen Fontosabb városok: Arnhem, Nijmegen és ."
"http://hu.dbpedia.org/resource/Gelderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelderland?oldid=22838758&ns=0"
"http://hu.dbpedia.org/resource/Gelderland","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Gelderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelderland"
"http://hu.dbpedia.org/resource/Gelderland_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gelderland"
"http://hu.wikipedia.org/wiki/Gelderland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelderland"
