"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chad_Deering"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chad_Deering","http://www.w3.org/2000/01/rdf-schema#label","Chad Deering"
"http://hu.dbpedia.org/resource/Chad_Deering","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Chad_Deering","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Garland"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://dbpedia.org/ontology/wikiPageID",1666710
"http://hu.dbpedia.org/resource/Chad_Deering","http://dbpedia.org/ontology/wikiPageRevisionID",21946119
"http://hu.dbpedia.org/resource/Chad_Deering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/15690%7Ctitle=Chad"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Chad_Deering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
