"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösszög","http://www.w3.org/2000/01/rdf-schema#label","Körösszög"
"http://hu.dbpedia.org/resource/Körösszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageID",247401
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageRevisionID",22708022
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.hu/mfk2004/mfk2004/cikkek/kovacs_laszlo.pdf"
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programturizmus.hu/landscape-korosszog-tajegyseg-bekes-megye-magyarorszag-info.html"
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korosszog.hu/"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/kép","Békésszentnadrási_duzzasztómű_és_hajózsilip.jpg"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/képaláírás","Békésszentnadrási duzzasztómű és hajózsilip"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/név","Körösszög"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/terület",400
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/térkép","HU_microregion_1.13.23._Körösszög.png"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kunszentmárton"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Öcsöd"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Békésszentandrás"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Körös–Maros_köze"
"http://hu.dbpedia.org/resource/Körösszög","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/abstract","Körösszög Békés, Csongrád-Csanád és Jász-Nagykun-Szolnok megye területén helyezkedik el. A Körös-Maros köze középtáj 7,8%-a. Településeinek száma: 6 darab, ezek közül jelentősebb: Békésszentandrás, Öcsöd, Kunszentmárton. A kistáj 80 és 96 méter közötti tengerszint feletti magasságú, a Hármas-Körös völgyétől a marosi hordalékkúp felé enyhén emelkedő alacsony, ármentes síkság. A felszínt morotvák, elhagyott folyómedrek kusza hálózata tagolja, gyakoriak a 3-4 méter magas kunhalmok. A belvízveszélyes, rossz lefolyású alacsony síksági részek helyenként folyóhátakkal elgátoltak. Szerkezeti-morfológiai szempontból a kistáj egy fiatal (holocén) süllyedékterületre és egy idősebb, folyószabdalta pleisztocén végi (würm) peremvidékre tagolható. Az elsőn a Körös völgyrendszere, illetve ezek feltöltődése a jellemző. A felszín közeli iszapos-agyagos üledékeket gyakran vékony infúziós löszköpeny fedi. Homok az egykori folyógátak parti dűnéihez kapcsolódva a felszín körülbelül 8%-án fordul elő. Gyenge szeizmicitású terület (6º Ms)."
"http://hu.dbpedia.org/resource/Körösszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösszög?oldid=22708022&ns=0"
"http://hu.dbpedia.org/resource/Körösszög","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Körösszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösszög"
"http://hu.dbpedia.org/resource/Körös–Maros_köze","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Körösszög"
"http://hu.wikipedia.org/wiki/Körösszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösszög"
