"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Dick"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_6tm"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadaiak"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageID",635513
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageRevisionID",20418580
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0274981/"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0479863/"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9QTShgyDmlUC&pg=PA73&dq=evelyn+dick&hl=en&ei=uXh5TJLNAs6Qswa2uY2yDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA%23v=onepage&q=evelyn%20dick&f=false"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/abstract","Evelyn Dick a kanadai Torzó-gyilkosság egyik vádlottja."
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evelyn_Dick?oldid=20418580&ns=0"
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://dbpedia.org/ontology/wikiPageLength",8678
"http://hu.dbpedia.org/resource/Evelyn_Dick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evelyn_Dick"
"http://hu.dbpedia.org/resource/Evelin_Dick","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evelyn_Dick"
"http://hu.wikipedia.org/wiki/Evelyn_Dick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evelyn_Dick"
