"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Jamestowni mészárlás"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q02t"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._század"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageID",390085
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23683656
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indianwarsitesgu0000rajt"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lovehateinjamest00pric/page/200"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lovehateinjamest00pric"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/chapter","--03-22"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/first","David A."
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/isbn",375415416
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/isbn",786407107
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/last","Price"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/last","Rajtar"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/location","Jefferson, NC"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/pages",200
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/publisher","McFarland"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/publisher","Alfred A. Knopf"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/title","Indian War Sites"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/title","Love and Hate in Jamestown: John Smith, Pocahontas, and the Start of A New Nation"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/url","https://archive.org/details/indianwarsitesgu0000rajt"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/url","https://archive.org/details/lovehateinjamest00pric"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/abstract","Az 1622-es jamestowni indián mészárlás az amerikai Virginia gyarmaton történt 1622. március 22-én, nagypénteken. Körülbelül 347 ember, Virginia európai telepes lakosságának harmada vesztette életét a póheten törzsszövetséghez tartozó indiánok összehangolt támadásai következtében, amelyeket főnök vezetett. Jamestown volt az első állandó angol település Észak-Amerikában, az 1607-ben alapított város lett Virginia gyarmat székhelye. Bár egy utolsó pillanatban érkezett figyelmeztetés miatt Jamestown megmenekült az indiánok támadásától, a mentén húzódó kisebb településeket az indiánok felégették, megölték a telepeseket és elpusztították a termést. volt az egyik legfejlettebb közösség azok között, amelyek a támadás fő irányába estek, és a legtöbbet ezután nem is építették újjá. A legnagyobb veszteséget a Jamestowntól kb. 10 km-re található szenvedte el."
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamestowni_mészárlás?oldid=23683656&ns=0"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://dbpedia.org/ontology/wikiPageLength",7440
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamestowni_mészárlás"
"http://hu.dbpedia.org/resource/1622-es_indiánmészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamestowni_mészárlás"
"http://hu.wikipedia.org/wiki/Jamestowni_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamestowni_mészárlás"
