"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://www.w3.org/2000/01/rdf-schema#label","Sarmiza Bilcescu"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk2c4"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://dbpedia.org/ontology/wikiPageID",1012434
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://dbpedia.org/ontology/wikiPageRevisionID",21842441
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://dbpedia.org/ontology/abstract","Sarmiza vagy Sarmisa Bilcescu (később Bilcescu-Alimănişteanu; 1867. április 27. – 1935. augusztus 26.) román jogász. Ő az első nő Európában, aki elvégezhette a jogász szakot, és megszerezte az erre a szakra épülő PhD fokozatot a . Ő az első nő, aki Romániában jogi pályán elhelyezkedett. Férje mérnök volt."
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarmiza_Bilcescu?oldid=21842441&ns=0"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarmiza_Bilcescu"
"http://hu.wikipedia.org/wiki/Sarmiza_Bilcescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarmiza_Bilcescu"
