"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lengyel_spicli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Doom_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Fontos_vagy_nekem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/HHhH_–_Himmler_agyát_Heydrichnek_hívják","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Hasonmás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Holtodiglan_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Múmin-völgyi_kalandok","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bond-lányok"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageID",1432287
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",23773243
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamouronline.hu/sztarglanyok/a-no-aki-orokre-beleveste-magat-az-emlekezetunkbe-rosamund-pike-13448"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/cím","Rosamund Pike díjai"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/kép","Rosamund Pike at the 2018 Berlin Film Festival.jpg"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/híresSzerep","Amy Elliott-Dunne"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/híresSzerep","Holtodiglan"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/emmyDíj","Legjobb női főszereplő rövid formátumú vigjáték- vagy drámasorozatban"
"http://hu.dbpedia.org/resource/Rosamund_Pike","http://hu.dbpedia.org/property/emmyDíj","Egy házasság helyzete"
