"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosmaróti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/2000/01/rdf-schema#label","Aranyosmaróti járás"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://dbpedia.org/ontology/wikiPageID",1434704
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327308
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Aranyosmaróti járás"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranyosmaróti_járás?oldid=18327308&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás"
