"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Molyhos tinóru"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05201x4"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://dbpedia.org/ontology/wikiPageID",695212
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22358631
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/name","Molyhos tinóru"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/név","Molyhos tinóru"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikicommons","Xerocomus subtomentosus"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/wikispecies","Xerocomus"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/binomial","Xerocomus subtomentosus"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/genus","Xerocomus"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://dbpedia.org/ontology/abstract","A Molyhostinóru (Xerocomus subtomentosus) az osztatlan bazídiumú gombák, azon belül a közé tartozó faj. Népiesen kutyavargányának is nevezik."
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molyhos_tinóru?oldid=22358631&ns=0"
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Molyhos_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molyhos_tinóru"
"http://hu.dbpedia.org/resource/Xerocomus_subtomentosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molyhos_tinóru"
"http://hu.wikipedia.org/wiki/Molyhos_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molyhos_tinóru"
