"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://www.w3.org/2000/01/rdf-schema#label","Szélesfejű potoró"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbbg"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://dbpedia.org/ontology/wikiPageID",796907
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://dbpedia.org/ontology/wikiPageRevisionID",22493599
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/name","Szélesfejű potoró"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikicommonscat","Potorous platyops"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/wikispecies","Potorous platyops"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/binomial","Potorus platyops"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/genus","Potorous"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/species","P. platyops"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://dbpedia.org/ontology/abstract","A szélesfejű potoró (Potorous platyops) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágához, ezen belül a diprotodontia rendjéhez és a patkánykenguru-félék (Potoroidae) családjához tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélesfejű_potoró?oldid=22493599&ns=0"
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Szélesfejű_potoró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélesfejű_potoró"
"http://hu.dbpedia.org/resource/Potorous_platyops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélesfejű_potoró"
"http://hu.wikipedia.org/wiki/Szélesfejű_potoró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélesfejű_potoró"
