"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klinozoizit","http://www.w3.org/2000/01/rdf-schema#label","Klinozoizit"
"http://hu.dbpedia.org/resource/Klinozoizit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h80v"
"http://hu.dbpedia.org/resource/Klinozoizit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Klinozoizit","http://dbpedia.org/ontology/wikiPageID",185901
"http://hu.dbpedia.org/resource/Klinozoizit","http://dbpedia.org/ontology/wikiPageRevisionID",22793038
"http://hu.dbpedia.org/resource/Klinozoizit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Klinozoizit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Klinozoizit","http://hu.dbpedia.org/property/alosztály","szoroszilikát
..."
"http://hu.dbpedia.org/resource/Klinozoizit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Klinozoizit","http://dbpedia.org/ontology/abstract","A klinozoizit kémiai összetételében és főbb fizikai jellemzőiben azonos a zoizit nevű ásvánnyal. Egyes esetekben a zoiziténál kissé magasabb sűrűséget és nagyobb keménységet állapítottak meg. Megkülönböztetése csak különleges mikroszkóppal végezhető el egyértelműen."
"http://hu.dbpedia.org/resource/Klinozoizit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klinozoizit?oldid=22793038&ns=0"
"http://hu.dbpedia.org/resource/Klinozoizit","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Klinozoizit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klinozoizit"
"http://hu.wikipedia.org/wiki/Klinozoizit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klinozoizit"
