"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/2000/01/rdf-schema#label","Kanó Dzsigoró"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportolók"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pedagógusok"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://dbpedia.org/ontology/wikiPageID",1704864
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://dbpedia.org/ontology/wikiPageRevisionID",23707943
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://hu.dbpedia.org/property/nincsForrás",2020
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://dbpedia.org/ontology/abstract","Kanó Dzsigoró (嘉納 治 五郎, 1860. október 28. – 1938. május 4. [1]) japán oktató és atléta, a dzsúdó alapítója. A judo volt az első japán harcművészet, amely széles körű nemzetközi elismerést szerzett, és az első hivatalos olimpiai sportág. A Kanō-nak tulajdonított pedagógiai újítások között szerepel a fekete-fehér övek használata és a dan rangsor bevezetése a harcművészet stílusának tagjai közötti relatív rangsor bemutatására. A Kanō-nak tulajdonított ismert mottók között szerepel a ""maximális hatékonyság minimális erőfeszítéssel"" (精力 善用 seiryoku zen'yō) és a ""kölcsönös jólét és haszon"" (自 他 共 栄 jita kyōei). [2] Szakmai életében Kanō oktató volt. Fontos kiküldetések az 1898 és 1901 közötti oktatási minisztérium (b, Monbushō) általános iskolai oktatásának igazgatójaként szolgáltak, 1900 és 1920 között pedig a Tokió felsőoktatási intézmény elnökeként szolgáltak. [2] Kulcsszerepet játszott abban, hogy a judo és a kendo részt vegyen az 1910-es évek japán állami iskolai programjaiban. Kanō a nemzetközi sport úttörője volt. Eredményei között szerepel a Nemzetközi Olimpiai Bizottság (NOB) első ázsiai tagja (1909-től 1938-ig szolgált); hivatalosan képviseli Japánt a legtöbb olimpiai játékon, amelyet 1912 és 1936 között tartottak; és vezető szóvivője Japánnak az 1940-es olimpiai játékokon való részvételére. Hivatalos kitüntetései és kitüntetései között szerepel az Első Érdemrend és a Felkelő Nap Nagy Rendje, valamint a harmadik császári fok. Kanót 1999. május 14-én nevezték ki a Nemzetközi Judó Szövetség (IJF) Hírességek Csarnokának első tagjának. [3]Korai évek"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanó_Dzsigoró?oldid=23707943&ns=0"
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://dbpedia.org/ontology/wikiPageLength",142984
"http://hu.dbpedia.org/resource/Kanó_Dzsigoró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanó_Dzsigoró"
"http://hu.dbpedia.org/resource/Jigoro_Kano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanó_Dzsigoró"
"http://hu.wikipedia.org/wiki/Kanó_Dzsigoró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanó_Dzsigoró"
