"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","1930-as labdarúgó-világbajnokság (döntő)"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6b3_"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgás"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",743287
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",19015858
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/30full.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1/results/matches/match=1087/report.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=405/match=1087/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetworldcup.com/CUPS/1930/wc30final.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_VB"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
