"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP spanyol nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",1379802
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20808031
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/AME/Moto2/RAC/Classification.pdf%3Fv5_6b6dfc3d"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/SPA/Moto2/QP/Classification.pdf%3Fv1_0e3eb009"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/SPA/MotoGP/Q2/Classification.pdf%3Fv1_13c32cbb"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/SPA/MotoGP/RAC/Classification.pdf%3Fv1_24e707f1"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/SPA/Moto3/QP/Classification.pdf%3Fv3_4df0d8c7"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/SPA/Moto3/RAC/Classification.pdf%3Fv1_bc7b8003"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
