"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gotha"
"http://hu.dbpedia.org/resource/Friedrich_Melchior_Grimm","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gotha"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/2000/01/rdf-schema#label","Gotha"
"http://hu.dbpedia.org/resource/Gotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035bpp"
"http://hu.dbpedia.org/resource/Gotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Gotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gotha"
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageID",757692
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",23865749
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424044039/http:/english.gotha.de/"
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522141837/http:/www.beel-online.com/Gotha.html"
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotha.de/"
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901085225/http:/public-transport.net/bim/Gotha.htm"
"http://hu.dbpedia.org/resource/Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208041903/http:/www.terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=891&Itemid=257"
"http://hu.dbpedia.org/resource/Gotha","http://xmlns.com/foaf/0.1/name","Gotha"
"http://hu.dbpedia.org/resource/Gotha","http://xmlns.com/foaf/0.1/name",""
