"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eigersund","http://www.w3.org/2000/01/rdf-schema#label","Eigersund"
"http://hu.dbpedia.org/resource/Eigersund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01869f"
"http://hu.dbpedia.org/resource/Eigersund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Eigersund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Eigersund","http://dbpedia.org/ontology/wikiPageID",484574
"http://hu.dbpedia.org/resource/Eigersund","http://dbpedia.org/ontology/wikiPageRevisionID",23562723
"http://hu.dbpedia.org/resource/Eigersund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001044622/http:/www.ssb.no/english/municipalities/1101"
"http://hu.dbpedia.org/resource/Eigersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eigersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Eigersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eigersund","http://dbpedia.org/ontology/abstract","Eigersund község (norvégül kommune) Norvégia délnyugati részében, Rogaland megye (norvégül fylke) délnyugati tengerpartján. Területe 387.4 km2, népessége 13 969. 1838. január 1-jén jött létre, mint landdisstrikt, azaz „vidéki körzet” (ld. formannskapsdistrikt). 1839-ben levált róla Augne. A korábban önálló község , illetve város 1965. január 1-jén olvadtak be Eigersundba. A község délnyugaton az Északi-tenger partjától északkeleten Aust-Agder megye határáig terjed. Északi szomszédja Hå község, délen Sokndal. Központja a csaknem tízezer lakosú Egersund. A községhez tartozik szigete is. Látképét a tenger, folyói és erdői határozzák meg. A város ipari jellegű. A község tavai az Eiavatnet és a Teksevatnet."
"http://hu.dbpedia.org/resource/Eigersund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eigersund?oldid=23562723&ns=0"
"http://hu.dbpedia.org/resource/Eigersund","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Eigersund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eigersund"
"http://hu.wikipedia.org/wiki/Eigersund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eigersund"
