"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz","http://dbpedia.org/ontology/wikiPageID",149642
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",14776963
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-kisebbségi_magyar_életrajz?oldid=14776963&ns=10"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Luka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Lábik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Szabó_Gabriella_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-kisebbségi_magyar_életrajz"
