"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/2000/01/rdf-schema#label","Sikisi"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v1rv"
"http://hu.dbpedia.org/resource/Sikisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Sikisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Sikisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1201-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/wikiPageID",511589
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/wikiPageRevisionID",20671386
"http://hu.dbpedia.org/resource/Sikisi","http://xmlns.com/foaf/0.1/name","Sikisi"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/kép","Hyakuninisshu 089.jpg"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/képaláírás","Sikisi fametszetű ábrázolása a Hjakunin issú egyik kiadásából"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/név","Sikisi"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Sikisi","http://hu.dbpedia.org/property/halálDátuma",1201
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/abstract","Sikisi (japánul: 式子, Hepburn-átírással: Shikishi), ejtésváltozat: Sokusi (? – 1201. március 1.), Heian-kori japán költőnő. császár harmadik leánya volt, ezért Sikisi Naisinnó, „Sikisi hercegnő” néven is ismeretes. 1159-ben, valószínűleg még gyermek lányként a kiotói sintó Kamo-szentély főpapnője, 1197-ben pedig egy buddhista apácarend tagja lett. Feljegyzések tanúsítják, hogy többször is meglátogatta őt a kor két neves költője, és fia, Fudzsivara no Teika. Előbbi Sikisi kilenc versét vette be a című császári antológiába (valamint költészeti tanulmányt is írt a kérésére), a hercegnő további 49 verse pedig a kor legjelentősebb gyűjteményében, a maradt fenn (minden női kor- és pályatársát megelőzte ezzel)."
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Sikisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikisi?oldid=20671386&ns=0"
"http://hu.dbpedia.org/resource/Sikisi","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Sikisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikisi"
"http://hu.dbpedia.org/resource/Shikishi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikisi"
"http://hu.dbpedia.org/resource/Shokushi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikisi"
