"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/2000/01/rdf-schema#label","Tokiói keresztapák"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgcl"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://dbpedia.org/ontology/wikiPageID",832027
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://dbpedia.org/ontology/wikiPageRevisionID",23440338
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1445/animania_%7C_tokioi_keresztapak"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605181948/http:/www.sonypictures.com/cthe/tokyogodfathers/"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/2003/ea003900.htm%7Ctitle=%E6%9D%B1%E4%BA%AC%E3%82%B4%E3%83%83%E3%83%89%E3%83%95%E3%82%A1%E3%83%BC%E3%82%B6%E3%83%BC%E3%82%BA"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/bemutató","--12-29"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/cím","Tokiói keresztapák"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/eredetiCím","Tokyo Godfathers"
