"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://www.w3.org/2000/01/rdf-schema#label","Cottingley-i tündérek"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8n"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://dbpedia.org/ontology/wikiPageID",1092704
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://dbpedia.org/ontology/wikiPageRevisionID",22485277
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407063258/http:/fictive.arts.uci.edu/cottingley_fairies"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://dbpedia.org/ontology/abstract","A cottingley-i tündérek néven híressé vált fénykép-sorozat a fotográfia történetének sokáig vitatott mozzanata volt. 1917-ben két angol kislány, Elsie Wright (1901-88) és Frances Griffiths (1907-86) öt fényképből álló sorozatot készített Cottingley-ben (Anglia), Elsie Wright családjának hátsó kertjében. A képeken az akkor hétéves Frances látszik az előtérben táncoló és játszadozó, tizenöt-húsz centiméter magas tündérekkel. Az akkor tizenhat éves Elsie már képzett fényképésznek számított, aki számos kompozit fotót készített első világháborús halott katonákkal és családja tagjaival. Ugyanakkor tény, hogy a tündéreket ábrázoló képeken nincs nyoma semmiféle montázs, kollázs vagy frottázs eljárásnak, sem többszörös expozíciónak. Elsie édesapja hamisítványnak tekintette a képeket az első pillanattól fogva és megtiltotta lányának, hogy a fényképezőgépet használja. Elsie édesanyja viszont bemutatta az öt képet a Teozófiai Társaság egy 1919-ben tartott közgyűlésén. A társaság egy tagja, Edward Garner fényképezőgépet és képlemezeket adott a lányoknak, akik 1920 nyarán további három képet készítettek. Ugyancsak 1920-ban sir Arthur Conan Doyle, a történetről hallván, megrendelt két másolatot az első két fényképről, és azokat felhasználta egy, a Strand Magazinban írt cikkéhez. A cikk 1920 novemberében jelent meg, és azonnal heves vitákat váltott ki. Doyle a következő évben mégis folytatást írt hozzá, amihez felhasználta a másik három, eredeti 1917-es tündéres képet. 1922-ben pedig Edward Garner adott ki könyvet a témában. A két lány egészen 1981-ig kitartott amellett, hogy a képek valódiak, sőt Frances ezt követően is állította, hogy az eredeti öt képből az egyik valóban tündéreket ábrázol, akiket ő látott is. A technika valószínűleg újságból vagy könyvből kivágott fényképek beállítása és lefényképezése volt, ilyenként nem az elkészült kép manipulálása, hanem megrendezése, beállítása. Így a korszak manipulációt felderíteni szándékozó technikái természetesen nem tudtak felfedezni semmit. A tündérek éppen ezért előkerülnek mindig, amikor a digitális felvételek manipulálása kerül szóba úgy, hogy közben az ezüstkolloid-alapú fényképészet esetén lehetetlennek tekintik a manipulációt."
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cottingley-i_tündérek?oldid=22485277&ns=0"
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Cottingley-i_tündérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cottingley-i_tündérek"
"http://hu.wikipedia.org/wiki/Cottingley-i_tündérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cottingley-i_tündérek"
