"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/2000/01/rdf-schema#label","Chris Basham"
"http://hu.dbpedia.org/resource/Chris_Basham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwhfd"
"http://hu.dbpedia.org/resource/Chris_Basham","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hebburn"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stafford_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://dbpedia.org/ontology/wikiPageID",541917
"http://hu.dbpedia.org/resource/Chris_Basham","http://dbpedia.org/ontology/wikiPageRevisionID",22744464
"http://hu.dbpedia.org/resource/Chris_Basham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130825023822/http:/www.blackpoolfc.co.uk/team/player-profile/index.aspx%3Fplayerid=359703&tcmuri=99665"
"http://hu.dbpedia.org/resource/Chris_Basham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
