"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://www.w3.org/2000/01/rdf-schema#label","Baixo Alentejo"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2qpnv"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://dbpedia.org/ontology/wikiPageID",87668
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://dbpedia.org/ontology/wikiPageRevisionID",23056530
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://dbpedia.org/ontology/abstract","Baixo Alentejo egyike Portugália tíz történelmi tartományának (portugálul antiga província vagy região natural) az ország déli részében, Algarve tartománytól északra."
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baixo_Alentejo?oldid=23056530&ns=0"
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Baixo_Alentejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baixo_Alentejo"
"http://hu.dbpedia.org/resource/Beja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Baixo_Alentejo"
"http://hu.dbpedia.org/resource/Beja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Baixo_Alentejo"
"http://hu.dbpedia.org/resource/Beja_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Baixo_Alentejo"
"http://hu.wikipedia.org/wiki/Baixo_Alentejo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baixo_Alentejo"
