"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/2000/01/rdf-schema#label","Rock to the Rock"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bnqv"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/wikiPageID",157531
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",22858677
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/cím","Rock to the Rock"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/előadó","Bob Marley and the Wailers"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/abstract","A Rock to the Rock egy 1968-as Bob Marley and the Wailers válogatásalbum."
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/title","Rock to the Rock"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_to_the_Rock?oldid=22858677&ns=0"
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Rock_to_the_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_to_the_Rock"
"http://hu.dbpedia.org/resource/Rock_to_the_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_to_the_Rock"
"http://hu.wikipedia.org/wiki/Rock_to_the_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_to_the_Rock"
