"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurling","http://www.w3.org/2000/01/rdf-schema#label","Hurling"
"http://hu.dbpedia.org/resource/Hurling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnbx"
"http://hu.dbpedia.org/resource/Hurling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_sportélete"
"http://hu.dbpedia.org/resource/Hurling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Hurling","http://dbpedia.org/ontology/wikiPageID",130302
"http://hu.dbpedia.org/resource/Hurling","http://dbpedia.org/ontology/wikiPageRevisionID",23775025
"http://hu.dbpedia.org/resource/Hurling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hurling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hurling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hurling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hurling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurling","http://dbpedia.org/ontology/abstract","A hurling (írül iománaíocht vagy iomáint) főleg az Ír-szigeten játszott, kelta eredetű kültéri csapatsport, amelyet ütővel és labdával játszanak. Az elsősorban Írországban játszott hurlinget a világ leggyorsabb mezei csapatsportjának tartják. Írországi eredetű és sok közös vonást mutat a nevű játékkal, a pályát, a kapukat, a játékosok számát és a sportokban használt kifejezéseket illetően. Hagyományosan férfisport. A nők hasonló játéka a . A játék célja egy kis labda eljuttatása a fejsze formájú ütők (hurley) segítségével az ellenfél kapujába. A keresztléc alatt a hálóba jutó labda három pontot, a keresztléc felett távozó labda 1 pontot ér. A kapu 7 méter magas és 6,5 méter széles. A labdát kézzel is meg lehet fogni és három lépést vinni, ezután a levegőbe vagy a földre ütik az ütővel. Rúgni, vagy nyitott tenyérrel ütni is szabad a rövid átadásokhoz. A játékos, aki három lépésnél tovább szeretné vinni a labdát, az ütő végén egyensúlyozhatja, vagy ütögetheti. A testtel és vállal való feltartás a sportban szabályos. Nincsenek kipárnázott ruhák, a 21 évnél idősebb játékosok számára azonban ajánlják az arcvédővel is felszerelt műanyag védősisak viselését (bár nem kötelező)."
"http://hu.dbpedia.org/resource/Hurling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurling?oldid=23775025&ns=0"
"http://hu.dbpedia.org/resource/Hurling","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Hurling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurling"
"http://hu.wikipedia.org/wiki/Hurling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurling"
