"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://dbpedia.org/ontology/wikiPageID",771969
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22865849
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://www.w3.org/2004/02/skos/core#prefLabel","Móra Ferenc"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Móra_Ferenc?oldid=22865849&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Rab_ember_fiai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
