"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maccsa","http://www.w3.org/2000/01/rdf-schema#label","Maccsa"
"http://hu.dbpedia.org/resource/Maccsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Maccsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Maccsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageID",1148204
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageRevisionID",23856018
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mmatcha.hu/pages/matcha-tea-elkeszitese"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://teavolution.eu/mi_a_matcha/"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanese-tea-ceremony.net/ceremony_process.html"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demmers.hu/index.php%3Fmain_page=demmers_news_item&id=11"
"http://hu.dbpedia.org/resource/Maccsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maccsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Maccsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Maccsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Maccsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/abstract","A matcha (抹茶) a rituális japán teaceremóniák köztiszteletben álló teája."
"http://hu.dbpedia.org/resource/Maccsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maccsa?oldid=23856018&ns=0"
"http://hu.dbpedia.org/resource/Maccsa","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Maccsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maccsa"
"http://hu.dbpedia.org/resource/Matcha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maccsa"
"http://hu.wikipedia.org/wiki/Maccsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maccsa"
"http://hu.dbpedia.org/resource/Matcsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maccsa"
