"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyirák_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozdiak"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozdiak"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/2000/01/rdf-schema#label","Pákozdiak"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://dbpedia.org/ontology/wikiPageID",1555490
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://dbpedia.org/ontology/wikiPageRevisionID",19934140
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pákozd"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pákozdiak"
"http://hu.dbpedia.org/resource/Kategória:Pákozdiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pákozdiak?oldid=19934140&ns=14"
