"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hook_Me_Up_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/2000/01/rdf-schema#label","Leave Me Alone (The Veronicas-dal)"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0qp1"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Veronicas-dalok"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/wikiPageID",889147
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",16999915
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Secret_Life_of…_(album)"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/cím","Leave Me Alone"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/előző","Revolution"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/hossz","212.0"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/jelenlegi","Leave Me Alone"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/következő","Hook Me Up"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/producer","Josh Alexander, Billy Steinberg"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/szerző","Josh Alexander, Jessica Origliasso, Lisa Origliasso, Billy Steinberg"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/abstract","A Leave Me Alone egy pop-rock stílusú dal, melyet Josh Alexander, Jessica Origliasso, Lisa Origliasso és szerzett, producere Alexander és Steinberg volt. A dal a The Veronicas debütáló, The Secret Life of… című albumán kapott helyet. A szám 70. helyről indult az ARIA kislemezlistáján. Legjobb helyezése 41. lett. A Leave Me Alone eredetileg ausztrál Exposed… The Secret Life of The Veronicas című albumukon jelent meg."
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/runtime",212.0
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/title","Leave Me Alone"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Revolution_(The_Veronicas-dal)"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
