"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hory_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kótaj"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/2000/01/rdf-schema#label","Kótaj"
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02743d6"
"http://hu.dbpedia.org/resource/Kótaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kótaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Kótaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageID",44807
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageRevisionID",23569514
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/BERTHA/bertha00073a/bertha00085/bertha00085.html"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotaj.hu/"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504224141/http:/kotaj.info/buszmenetrend/"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/név","Kótaj"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/terület",25.93
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/címer","HUN Kótaj címer.svg"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/irányítószám",4482
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/népsűrűség",170.61
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/polgármester","Orosz Mihály"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/járás","Nyíregyházi"
"http://hu.dbpedia.org/resource/Kótaj","http://hu.dbpedia.org/property/kshKód",23728
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/abstract","Kótaj község Szabolcs-Szatmár-Bereg megyében, a Nyíregyházi járásban."
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/postalCode","4482"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kótaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kótaj?oldid=23569514&ns=0"
"http://hu.dbpedia.org/resource/Kótaj","http://dbpedia.org/ontology/wikiPageLength",6898
"http://hu.dbpedia.org/resource/Kótaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kótaj"
"http://hu.dbpedia.org/resource/Herminatanya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kótaj"
"http://hu.wikipedia.org/wiki/Kótaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kótaj"
