"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Svájc katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",307530
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307234
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_katolikus_templomai,_kolostorai?oldid=22307234&ns=14"
"http://hu.dbpedia.org/resource/Müstairi_Szent_János-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai"
