"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság tér 12. (Budapest)"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://dbpedia.org/ontology/wikiPageID",1644052
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23859506
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://dbpedia.org/ontology/abstract","A Budapest V. kerületi (Lipótváros) Szabadság tér 12. szám alatti saroktelken (Perczel Mór utca 1.) álló épület 1900-ra épült fel Kármán Géza Aladár és Ullmann Gyula tervei alapján. Kezdetben lakó- iroda- és üzletházként működött, majd 1934-től az Amerikai Egyesült Államok budapesti nagykövetsége költözött a házba (2014-ben a nagykövetség megvásárolta a Szabadság tér 10. és 11. számú épületeket is, melyek homlokzatukban eltérőek, de a három épület így mára egybetartozik)."
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_tér_12._(Budapest)?oldid=23859506&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://dbpedia.org/ontology/wikiPageLength",11721
"http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_tér_12._(Budapest)"
"http://hu.wikipedia.org/wiki/Szabadság_tér_12._(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)"
"http://hu.dbpedia.org/resource/Magyar_Kereskedelmi_Csarnok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság_tér_12._(Budapest)"
