"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._Bizottság","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szulovszky_István"
"http://hu.dbpedia.org/resource/Ef_Zámbó_Happy_Dead_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szulovszky_István"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/2000/01/rdf-schema#label","Szulovszky István"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd292d"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageID",925787
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageRevisionID",21702287
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422031740/http:/www.etnofoto.hu/%3Fa=5&m=1&id=22"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120125110402/http:/vajdalajosstudio.hu/iframe2.htm"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://partner.hungaroton.net/hu/node/3636%3Fdestination=genres%2F101%3Fpage%3D8"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116193450/http:/www.origo.hu/zene/20060619elhunyt.html"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/A.E.%20bizotts%E1g"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://xmlns.com/foaf/0.1/name","Szulovszky István"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://xmlns.com/foaf/0.1/nick","Joni"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szulovszky_István","http://hu.dbpedia.org/property/becenév","Joni"
