"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://www.w3.org/2000/01/rdf-schema#label","Lehetséges világok"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bvpq"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/wikiPageID",293046
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/wikiPageRevisionID",23569924
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/fictionalism-modal/"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/abstract-objects/"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/abstract","A lehetséges világok ma használatos fogalma a 20. század közepén kialakult formális konstrukcióból nőtt ki. Ennek a formalizmusnak eredetileg csupán annyi volt a célja, hogy a számos, korábban felfedezett modális kalkulusra szerkesszen. A modellelméleti struktúra sikeressége azonban más területek érdeklődését is felkeltette, így hamarosan a nyelvészet, az analitikus filozófia és az is használni kezdte a lehetséges világokat olyan problémák egzakt formába öntésére, amelyre korábban nem volt lehetőség. A nyelvészetben az jelentésének megértésére, az analitikus filozófiában például az okság és a megértésére alkalmazták nagy sikerrel. Az irodalomtudományi használat viszonylag újabb fejlemény, itt főleg a mélyebb megértését próbálják elérni a lehetséges világok segítségével."
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehetséges_világok?oldid=23569924&ns=0"
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://dbpedia.org/ontology/wikiPageLength",11489
"http://hu.dbpedia.org/resource/Lehetséges_világok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehetséges_világok"
"http://hu.wikipedia.org/wiki/Lehetséges_világok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehetséges_világok"
