"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/2000/01/rdf-schema#label","Hriszto Botev"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0471q5"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageID",968693
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageRevisionID",22561777
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botev.hu"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promacedonia.org/vrb/"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=13711"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://xmlns.com/foaf/0.1/name","Hriszto Botev"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/kép","Hristo-Botev-circa-1875.jpg"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/név","Hriszto Botev"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/periódus",1867
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/születésiHely",", Kalofer"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/nemzetiség","bolgár"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/halálHelye",", Balkán-hegység, Vraca közelében"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/gyerekek","Ivanka Hrisztova Boteva"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/gyerekek","Dimitar Hrisztov Botev"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Gogol"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Mihail_Jurjevics_Lermontov"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/elsőMű","Anyám"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/feleség","Veneta Sztojanova Mincseva Vizireva"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/szülei","Botyo Petkov"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://hu.dbpedia.org/property/szülei","Ivanka Sztajkova Drjankova"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/abstract","Hriszto Botev (bolgárul: Христо Ботев, született: Hriszto Botjov Petkov bolgárul: Христо Ботйов Петков, , Oszmán Birodalom, 1848. január 6. – Balkán-hegység, közelében, Oszmán Birodalom, 1876. június 1. (egyes források szerint: június 2.) bolgár költő, újságíró, forradalmár, a „bolgárok Petőfije”."
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/1867"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hriszto_Botev?oldid=22561777&ns=0"
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/Hriszto_Botev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hriszto_Botev"
"http://hu.wikipedia.org/wiki/Hriszto_Botev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hriszto_Botev"
