"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://www.w3.org/2000/01/rdf-schema#label","Anyanyelv-elsajátítás"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qc7"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://dbpedia.org/ontology/wikiPageID",1173315
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://dbpedia.org/ontology/wikiPageRevisionID",22481760
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://dbpedia.org/ontology/abstract","„Az anyanyelv-elsajátítás pszicholingvisztikai értelmezés szerint az a gyermekkorban – elsőként vagy az elsők egyikeként – elsajátított kommunikációs eszköz, amely a nyelv hangzó változatának, a beszédnek a produkcióját és feldolgozását, vagyis a mások hangos közlésének észlelését és megértését jelenti” (Gósy 2005: 241)."
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyanyelv-elsajátítás?oldid=22481760&ns=0"
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://dbpedia.org/ontology/wikiPageLength",7093
"http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyanyelv-elsajátítás"
"http://hu.wikipedia.org/wiki/Anyanyelv-elsajátítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyanyelv-elsajátítás"
