"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://www.w3.org/2000/01/rdf-schema#label","Tisztátalan állatok"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rthx"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_konyhaművészet"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://dbpedia.org/ontology/wikiPageID",470702
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",20612015
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=tiszta_tisztatalan"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://dbpedia.org/ontology/abstract","Tisztátalan állatok egyes vallások szerint azok, amelyeket az adott vallás szent iratai vagy hagyományai meg nem ehetőnek vagy utálatosnak tartanak."
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztátalan_állatok?oldid=20612015&ns=0"
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Tisztátalan_állatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztátalan_állatok"
"http://hu.wikipedia.org/wiki/Tisztátalan_állatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztátalan_állatok"
