"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichohistória","http://www.w3.org/2000/01/rdf-schema#label","Pszichohistória"
"http://hu.dbpedia.org/resource/Pszichohistória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068pl"
"http://hu.dbpedia.org/resource/Pszichohistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Pszichohistória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Pszichohistória","http://dbpedia.org/ontology/wikiPageID",974086
"http://hu.dbpedia.org/resource/Pszichohistória","http://dbpedia.org/ontology/wikiPageRevisionID",23064388
"http://hu.dbpedia.org/resource/Pszichohistória","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_bevezetes_a_tarsadalomtortenetbe/ch05s06.html"
"http://hu.dbpedia.org/resource/Pszichohistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pszichohistória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pszichohistória","http://dbpedia.org/ontology/abstract","A pszichohistória a pszichológia történelmi alkalmazása. Annak a problémának az interdiszciplináris, de elsősorban pszichoanalitikus alapelvekre épülő tanulmányozása, hogy az ember miért cselekszik úgy a történelemben, ahogy cselekszik."
"http://hu.dbpedia.org/resource/Pszichohistória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichohistória?oldid=23064388&ns=0"
"http://hu.dbpedia.org/resource/Pszichohistória","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Pszichohistória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichohistória"
"http://hu.wikipedia.org/wiki/Pszichohistória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichohistória"
