"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/2000/01/rdf-schema#label","(10231) 1997 WQ37"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageID",741538
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageRevisionID",23510007
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/aphélium",471570382
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/felszállóCsomó",106.663
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/félNagytengely",443998896
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/inklináció",4.202
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/közepesAnomália",192.098
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/perihélium",416427410
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/perihéliumSzöge",287.639
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/periódus",5.11
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://hu.dbpedia.org/property/periódus",1867.6
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/abstract","A (10231) 1997 WQ37 a Naprendszer kisbolygóövében található aszteroida. A LINEAR program keretében fedezték fel 1997. november 29-én."
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10231)_1997_WQ37?oldid=23510007&ns=0"
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/(10231)_1997_WQ37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10231)_1997_WQ37"
"http://hu.wikipedia.org/wiki/(10231)_1997_WQ37","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10231)_1997_WQ37"
