"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illativus","http://www.w3.org/2000/01/rdf-schema#label","Illativus"
"http://hu.dbpedia.org/resource/Illativus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxx"
"http://hu.dbpedia.org/resource/Illativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Illativus","http://dbpedia.org/ontology/wikiPageID",162156
"http://hu.dbpedia.org/resource/Illativus","http://dbpedia.org/ontology/wikiPageRevisionID",13171626
"http://hu.dbpedia.org/resource/Illativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Illativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Illativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Illativus","http://dbpedia.org/ontology/abstract","Az illativus (a latin illatus „behozni”-ból) egy nyelvtani eset. Valamely körülhatárolt helybe mutató irányt, vagy ezzel rokon jelentést jelöl. Toldaléka a magyarban a „-ba/-be”."
"http://hu.dbpedia.org/resource/Illativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illativus?oldid=13171626&ns=0"
"http://hu.dbpedia.org/resource/Illativus","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Illativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illativus"
"http://hu.dbpedia.org/resource/Illatívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illativus"
"http://hu.wikipedia.org/wiki/Illativus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illativus"
