"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigrid","http://www.w3.org/2000/01/rdf-schema#label","Vigrid"
"http://hu.dbpedia.org/resource/Vigrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4yw"
"http://hu.dbpedia.org/resource/Vigrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageID",1054799
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageRevisionID",21705695
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorre_Sturlesons_Edda_samt_Skalda_Gylfaginning"
"http://hu.dbpedia.org/resource/Vigrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vigrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vigrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/abstract","Vigrid (ó-skandináv Vígríðr) egy mező a skandináv mitológiában, ahol a jóslat szerint az istenek és az óriások közti csata fog lezajlani a Ragnarökben. A mezőt említi a verses Edda, Odin és Valftrudnir párbeszédében. Vaftrúdnir szólott: ""Szólj hát, Szófő,ha nem kerülsz beljebb,csak a küszöbben bízol:a mező nevét mondd,melyen bátor Szurt megvíva boldog istenekkel!"" Ódin szólott: ""Vigríd a mező,ott vív majd a bátorSzurt a boldog istenekkel;száz mérföld szélesminden irányban,keményen kimérték."" A prózai Edda bővebb leírást tartalmaz. A mező hatalmas kiterjedésű, minden irányban 100 mérföld. Még így is teljesen ellepik az összegyűlt hadak. Név szerint említi az elesett isteneket és ellenfeleiket. Odint Fenrir farkas nyeli le. Thor a világkígyóval, Jormunganddal küzd és megöli azt, de a mérgétől ő is meghal. Frey az óriások vezérével, Surtrral harcol, de a kardja nélkül, ami az óriás tulajdonába került, elveszti az életét. Tyr a pokol kutyájával, Garmmal csatázik és mindketten elpusztulnak. Vidar megöli Fenrirt, szétfeszítvén az állkapcsait. Loki és Heimdall egymást ölik meg a küzdelemben. Surtr, mielőtt belehal a Frey által okozott sebekbe, tűzbe borítja az egész világot."
"http://hu.dbpedia.org/resource/Vigrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigrid?oldid=21705695&ns=0"
"http://hu.dbpedia.org/resource/Vigrid","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Vigrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigrid"
"http://hu.wikipedia.org/wiki/Vigrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigrid"
