"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://www.w3.org/2000/01/rdf-schema#label","Szeméremszőrzet"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149m7"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageID",897787
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageRevisionID",23339746
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712012855/http:/www.pirula.net/mszotar/T/tannerosztalyozas.htm"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221122215/http:/www.bodyscapes.com/galleries.htm"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305015831/http:/szigbp.hu/~sztzs/pedszakv/jegyzet/sztzs/gybjegyzet.ppt"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/csecsemo_gyermekneveles/3129/serdulokori-valtozasok"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Wa9zntiEKeAC&pg=RA1-PA192&dq=pubic+hair%7Cyear=2007%7Cisbn=0312338538"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://drimmun.com/anatomiai-ismeretek/a-pubertas-a-kamaszkor-bakfiskor-fanosodas-kora.html"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817183901/http:/health.tomrue.net/zickler.htm"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/authorlink","Desmond Morris"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/chapter","The Pubic Hair"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=Wa9zntiEKeAC&pg=RA1-PA192&dq=pubic+hair%7Cyear=2007%7Cisbn=0312338538"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/first","Desmond"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/kép","Michelangelos David.jpg"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/kép","Eve with a Stag.jpg"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/last","Morris"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/szélesség",173
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Naked_Woman"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/szöveg","Heinrich Aldegrever: Éva, 1540. Az észak-európai képzőművészetben a fanszőrzet megjelenésének ritka, korai példája"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://hu.dbpedia.org/property/szöveg","Michelangelo szeméremszőrzetet is mutató Dávid-ábrázolása"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/abstract","A szeméremszőrzet, nemi szőrzet, intim szőrzet vagy fanszőrzet az elülső nemi szervek környékének, az és egyes esetekben a lábak belső oldalának tetején található szőrzet; ezek a területek alkotják a . Bár a szeméremtájékon gyerekkorban is találhatók piheszőrök (korai testszőrzet), a szeméremszőrzeten általában azt az erősebb, hosszabb, durvább értik, ami a pubertás során, az (férfiasító nemi hormonok) emelkedő szintjével fejlődik ki."
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeméremszőrzet?oldid=23339746&ns=0"
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://dbpedia.org/ontology/wikiPageLength",21043
"http://hu.dbpedia.org/resource/Szeméremszőrzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeméremszőrzet"
"http://hu.dbpedia.org/resource/Fanszőrzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeméremszőrzet"
"http://hu.dbpedia.org/resource/Intim_szőrzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeméremszőrzet"
"http://hu.dbpedia.org/resource/Nemi_szőrzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeméremszőrzet"
"http://hu.wikipedia.org/wiki/Szeméremszőrzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeméremszőrzet"
