"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/2000/01/rdf-schema#label","T–38 Talon"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2_2"
"http://hu.dbpedia.org/resource/T–38_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/T–38_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageID",533772
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageRevisionID",21699241
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120717213336/http:/www.af.mil/information/factsheets/factsheet.asp%3FfsID=126"
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/t-38.htm"
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605103618/http:/www.dfrc.nasa.gov/Gallery/Photo/T-38/index.html"
"http://hu.dbpedia.org/resource/T–38_Talon","http://xmlns.com/foaf/0.1/name","T–38 Talon"
"http://hu.dbpedia.org/resource/T–38_Talon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző__repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Northrop"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/hatótávolság",1835
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/hossz",14.13
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/kép","Northrop T-38A Talon USAF.jpg"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/képaláírás","Az Egyesült Államok Légierejének T–38A gyakorló repülőgépe"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/magasság",3.92
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/maximálisSebesség","Mach 1,25"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/funkció","kiképző repülőgép"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 200 m"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/szolgálatbaÁllás",1961
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/emelkedőképesség","170.7"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/fesztáv",7.7
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/típusnév","T–38 Talon"
"http://hu.dbpedia.org/resource/T–38_Talon","http://hu.dbpedia.org/property/rendszeresitok","usaf, u.s navy, portugál légierő, török légierő"
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/abstract","A T–38 Talon az Amerikai Légierő elsődleges szuperszonikus kiképző repülőgépe, melyet az F–5 könnyű vadászrepülőgép kétüléses változatából fejlesztettek ki, a T–33 Shooting Star leváltására az 1950-es évek végén. Azóta több ország légiereje is hadrendbe állította, napjainkban is szolgálatban állnak. 1974 és 1981 között a Légierő műrepülő csapata is ezen a típuson repült. Az USAF-nál a haladók kiképzése során 105 órát kell a típuson eltölteni. Számos NATO-ország pilótáit is az USAF-nál T–38-on képeznek ki. A gép még megtalálható Törökországban, Portugáliában, Németországban, Tajvanon és Dél-Koreában. A NASA-nál, a Thompson- és Boeing-gyáraknál is repülik a típust."
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/range",1835
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Northrop"
"http://hu.dbpedia.org/resource/T–38_Talon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–38_Talon?oldid=21699241&ns=0"
"http://hu.dbpedia.org/resource/T–38_Talon","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/T–38_Talon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–38_Talon"
"http://hu.dbpedia.org/resource/T-38_Talon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–38_Talon"
"http://hu.wikipedia.org/wiki/T–38_Talon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–38_Talon"
