"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi Magyarok Demokratikus Közössége"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageID",1278207
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageRevisionID",23858386
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705003104/http:/www.hmdk.hr/elehetoseg"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepesujsag.com/a-hmdk-nak-minden-magyar-kozosseg-egyforman-fontos/"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurocom.wordpress.com/2018/02/02/milyen-a-magyar-elet-a-horvatorszagi-vegeken-jankovics-roberttel-a-hmdk-elnokevel-beszelgettunk-maszol/"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HMDK-Horv%C3%A1torsz%C3%A1gi-Magyarok-Demokratikus-K%C3%B6z%C3%B6ss%C3%A9ge-DZMH-617474474929591"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpát-medencei_határon_túli_magyar_pártok"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/alapítva",1993
