"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_Big_Deal"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Big_Deal"
"http://hu.dbpedia.org/resource/Just_the_Way_It_Is","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/No_Big_Deal"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://www.w3.org/2000/01/rdf-schema#label","No Big Deal"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
