"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aram_Hacsaturján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Sablon:Ny-hy","http://dbpedia.org/ontology/wikiPageID",747135
"http://hu.dbpedia.org/resource/Sablon:Ny-hy","http://dbpedia.org/ontology/wikiPageRevisionID",8937766
"http://hu.dbpedia.org/resource/Sablon:Ny-hy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Sablon:Ny-hy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-hy?oldid=8937766&ns=10"
"http://hu.dbpedia.org/resource/Duduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Eva_Rivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/III._Rupen_örmény_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Korikoszi_Osin_örményországi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Neghiri_Eufémia_korikoszi_úrnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Világosító_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
"http://hu.dbpedia.org/resource/Örmény_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hy"
