"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/2000/01/rdf-schema#label","Raymonde Berthoud"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4vt0"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâteliek"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageID",1060436
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageRevisionID",21155600
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121130015453/http:/webcache.googleusercontent.com/search%3F"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303194732/http:/www.ev-ref-gemein.de/_sgg/m5m1_1.htm"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222171256/http:/www.neue-zeitung.hu/dokumentumok/nzg_31_2007.pdf"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plr.ch/page/content/index.asp%3FID=1488&Menu=3&Item=11.4&ConID=1488"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plr.ch/page/content/index.asp%3FID=2802&Menu=3&Item=11.4&ConID=2802"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530233204/http:/www.ger-mania.hu/nemetmagyarnemet/ablak-a-nyugati-protestans-vilagra-45112.html"
"http://hu.dbpedia.org/resource/Raymonde_Berthoud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/eng/index/New_prize_cites_Swiss_woman&%238217;s_role_in_Hungary.html%3Fcid=2588504"
